name,city,state,group,greenness,pavedness,pct_park,park_need,popdens,h_inc,home_val,pct_own,diversity,nonwhite,parkspeak,lng,lat,population
Art Center,Detroit,MI,EN Central,0.977,0.189,0.014,0.037,5281,33671,100167,0.04,30.2,0.854,0.043,-83.061,42.363,706585
Grandmont,Detroit,MI,EN Central,0.978,0.13,0.01,0.187,7372,65960,91477,0.743,17.8,0.942,0.043,-83.224,42.39,706585
Eight Mile Wyoming,Detroit,MI,EN Central,0.978,0.18,0.044,0.002,6599,52026,65867,0.592,9.2,0.92,0.043,-83.158,42.442,706585
Nw Goldberg,Detroit,MI,EN Central,0.978,0.182,0.023,0.031,6185,34829,45426,0.199,20.5,0.939,0.043,-83.094,42.358,706585
Barton-McFarland,Detroit,MI,EN Central,0.978,0.242,0.02,0.307,7785,44629,55313,0.48,10.7,0.955,0.043,-83.162,42.364,706585
Briggs,Detroit,MI,EN Central,0.978,0.261,0.014,0.036,3997,31041,52642,0.161,47,0.8,0.043,-83.075,42.337,706585
Van Steuban,Detroit,MI,EN Central,0.979,0.249,0.045,0.085,9624,45497,52237,0.429,26,0.947,0.043,-83,42.427,706585
Petosky-Otsego,Detroit,MI,EN Central,0.979,0.251,0.014,0.108,8985,38212,44172,0.289,6.3,0.992,0.043,-83.124,42.37,706585
Gold Coast,Detroit,MI,EN Central,0.98,0.064,0.344,0.02,6466,57568,173270,0.248,47.4,0.719,0.043,-82.99,42.353,706585
Five Points,Detroit,MI,EN Central,0.98,0.112,0.009,0.259,5104,56646,72928,0.528,44,0.603,0.043,-83.283,42.434,706585
Weatherby,Detroit,MI,EN Central,0.98,0.138,0.001,0.29,7075,52187,62937,0.556,19.5,0.932,0.043,-83.237,42.375,706585
Woodbridge,Detroit,MI,EN Central,0.98,0.165,0.013,0.001,3760,31846,50382,0.147,29.8,0.866,0.043,-83.083,42.349,706585
Franklin Park,Detroit,MI,EN Central,0.98,0.194,0.038,0.252,8024,49677,59864,0.483,19.2,0.934,0.043,-83.232,42.365,706585
Kranz Woods,Detroit,MI,EN Central,0.98,0.211,0.036,0.004,7072,50761,51352,0.538,14.1,0.952,0.043,-83.051,42.43,706585
Lasalle College Park,Detroit,MI,EN Central,0.98,0.299,0.006,0.283,8447,42703,49482,0.408,23.5,0.953,0.043,-83.001,42.418,706585
Sherwood Forest,Detroit,MI,EN Central,0.981,0.077,0.003,0.026,5963,100961,199642,0.846,22.3,0.916,0.043,-83.137,42.435,706585
Berg-Lasher,Detroit,MI,EN Central,0.981,0.101,0.002,0.52,6583,56871,78706,0.537,23.9,0.911,0.043,-83.266,42.436,706585
Chandler Park,Detroit,MI,EN Central,0.981,0.233,0.001,0.04,7597,39994,50896,0.286,10.5,0.98,0.043,-82.967,42.398,706585
Grixdale,Detroit,MI,EN Central,0.981,0.253,0.001,0.001,7380,47321,52729,0.586,8.4,0.981,0.043,-83.077,42.431,706585
Grandale,Detroit,MI,EN Central,0.982,0.119,0.064,0.103,6416,43479,53399,0.413,11,0.97,0.043,-83.207,42.369,706585
Castle Rouge,Detroit,MI,EN Central,0.982,0.121,0.005,0.005,4851,55378,75409,0.536,44.2,0.695,0.043,-83.268,42.382,706585
Brush Park,Detroit,MI,EN Central,0.982,0.182,0.048,0.003,3834,40808,121745,0.062,33.4,0.79,0.043,-83.05,42.346,706585
Conant Gardens,Detroit,MI,EN Central,0.982,0.191,0.001,0.161,7320,50674,53105,0.576,10.5,0.97,0.043,-83.068,42.43,706585
Warrendale,Detroit,MI,EN Central,0.982,0.316,0.003,0.928,8076,51084,71940,0.57,49.5,0.62,0.043,-83.23,42.344,706585
Elmwood Park,Detroit,MI,EN Central,0.983,0.084,0.05,0.159,6021,44209,101456,0.15,19.3,0.938,0.043,-83.022,42.346,706585
Islandview,Detroit,MI,EN Central,0.983,0.155,0.013,0.127,6369,41283,63004,0.22,20.7,0.921,0.043,-83.009,42.355,706585
Marina District,Detroit,MI,EN Central,0.983,0.21,0.136,0.106,3589,36830,39182,0.249,20.4,0.912,0.043,-82.972,42.361,706585
Riverdale,Detroit,MI,EN Central,0.984,0.054,0.086,0.111,5914,50607,68046,0.482,38.1,0.77,0.043,-83.26,42.414,706585
Old Redford,Detroit,MI,EN Central,0.984,0.063,0.003,0.001,5048,50688,61714,0.407,37.5,0.816,0.043,-83.262,42.421,706585
Eliza Howell,Detroit,MI,EN Central,0.984,0.141,0.001,0.246,4757,58859,89534,0.686,42.3,0.192,0.043,-83.262,42.345,706585
Ravendale,Detroit,MI,EN Central,0.984,0.167,0.001,0.68,7779,43190,49426,0.339,9.4,0.975,0.043,-82.979,42.403,706585
Minock Park,Detroit,MI,EN Central,0.985,0.068,0.138,0.236,7513,69371,94939,0.69,19.3,0.931,0.043,-83.235,42.402,706585
Indian Village,Detroit,MI,EN Central,0.986,0.068,0.01,0.001,7031,51122,88037,0.35,25.4,0.878,0.043,-82.996,42.361,706585
Alden Park,Detroit,MI,EN Central,0.986,0.105,0.001,0.15,5792,41739,54667,0.285,9.2,0.98,0.043,-83.076,42.385,706585
Boynton,Detroit,MI,EN Central,0.986,0.173,0.036,0.349,6469,48567,52958,0.559,20.7,0.824,0.043,-83.155,42.27,706585
The Eye,Detroit,MI,EN Central,0.987,0.06,0.015,0.345,4989,53645,70953,0.571,43.5,0.401,0.043,-83.282,42.417,706585
Core City,Detroit,MI,EN Central,0.987,0.108,0.005,0.003,4307,33694,40957,0.249,32.5,0.894,0.043,-83.093,42.344,706585
Jefferson Chalmers,Detroit,MI,EN Central,0.988,0.103,0.127,0.341,5055,53263,97339,0.363,23,0.774,0.043,-82.945,42.365,706585
Lasalle Gardens,Detroit,MI,EN Central,0.988,0.139,0.022,0.001,9077,34384,59277,0.217,10.7,0.985,0.043,-83.098,42.366,706585
Brightmoor,Detroit,MI,EN Central,0.989,0.056,0.107,0.091,5253,43759,54383,0.392,32.7,0.812,0.043,-83.255,42.394,706585
English Village,Detroit,MI,EN Central,0.989,0.075,0.001,0.001,5957,53462,111531,0.306,30.6,0.837,0.043,-82.989,42.359,706585
McDougall-Hunt,Detroit,MI,EN Central,0.989,0.123,0.011,0.001,4754,32969,49705,0.24,13.8,0.955,0.043,-83.026,42.356,706585
Detroit Golf,Detroit,MI,EN Central,0.99,0.036,0.001,0.461,6692,91542,166798,0.793,22.5,0.921,0.043,-83.129,42.424,706585
Palmer Woods,Detroit,MI,EN Central,0.99,0.036,0.004,0.058,5065,87450,181797,0.613,25.1,0.904,0.043,-83.125,42.435,706585
Park,Detroit,MI,EN Central,0.99,0.048,0.714,0.005,6417,58773,79859,0.663,39.5,0.556,0.043,-83.255,42.361,706585
Joseph Barry,Detroit,MI,EN Central,0.991,0.062,0.347,0.025,7627,36022,62998,0.15,25.4,0.881,0.043,-82.985,42.355,706585
Westwood Park,Detroit,MI,EN Central,0.992,0.075,0.092,0.046,6825,47741,62924,0.494,17.4,0.942,0.043,-83.234,42.391,706585
Northwest,El Paso,TX,WS Central,0.525,0.018,0.327,0.568,3050,65953,169628,0.562,60.5,0.209,0.029,-106.552,31.887,665568
North Hills,El Paso,TX,WS Central,0.653,0.003,0.232,0.501,1498,59890,115043,0.721,76.8,0.379,0.029,-106.444,31.964,665568
Northeast,El Paso,TX,WS Central,0.74,0.016,0.229,0.717,5621,47269,94611,0.576,72.7,0.36,0.029,-106.426,31.918,665568
A Presidential Neighborhood,El Paso,TX,WS Central,0.808,0.185,0.01,0.072,5003,22661,62408,0.202,46.3,0.255,0.029,-106.457,31.773,665568
Central,El Paso,TX,WS Central,0.83,0.093,0.091,0.605,5832,37135,99017,0.379,53.3,0.256,0.029,-106.42,31.801,665568
East Side,El Paso,TX,WS Central,0.856,0.071,0.014,0.771,6032,55618,120136,0.624,63.7,0.3,0.029,-106.301,31.755,665568
Alameda Business,El Paso,TX,WS Central,0.862,0.198,0.041,0.307,7569,23878,66881,0.291,38.9,0.201,0.029,-106.452,31.774,665568
Borderland,El Paso,TX,WS Central,0.867,0.03,0.012,0.085,1594,68000,136831,0.721,55.7,0.176,0.029,-106.59,31.885,665568
Montoya Heights,El Paso,TX,WS Central,0.875,0.033,0.012,0.198,2411,48718,88790,0.674,50.6,0.188,0.029,-106.585,31.869,665568
Mesa Hills,El Paso,TX,WS Central,0.879,0.052,0.018,0.706,4392,49108,138638,0.365,61.8,0.25,0.029,-106.528,31.812,665568
Cielo Vista,El Paso,TX,WS Central,0.89,0.142,0.027,0.434,4758,50668,119093,0.546,60.3,0.237,0.029,-106.381,31.781,665568
Lakeside,El Paso,TX,WS Central,0.891,0.129,0.001,1.084,7264,37788,83133,0.651,45.1,0.231,0.029,-106.398,31.751,665568
Castner Heights,El Paso,TX,WS Central,0.897,0.057,0.018,0.194,4381,63935,117007,0.567,74.1,0.364,0.029,-106.433,31.876,665568
Lower Valley,El Paso,TX,WS Central,0.901,0.067,0.022,0.624,5438,42026,96025,0.575,58,0.311,0.029,-106.337,31.726,665568
Album Park,El Paso,TX,WS Central,0.906,0.15,0.004,0.234,6395,57034,120329,0.619,61,0.229,0.029,-106.345,31.785,665568
Sunset Heights,El Paso,TX,WS Central,0.91,0.15,0.017,0.001,5065,29743,126906,0.174,56.7,0.242,0.029,-106.499,31.763,665568
Ysleta Mission Valley,El Paso,TX,WS Central,0.911,0.033,0.028,0.772,3593,37524,84976,0.627,56.3,0.32,0.029,-106.318,31.677,665568
Buena Vista,El Paso,TX,WS Central,0.911,0.044,0.016,0.557,1736,36879,116309,0.208,66.3,0.314,0.029,-106.537,31.807,665568
Las Tierras,El Paso,TX,WS Central,0.913,0.013,0.043,0.463,2832,51683,113500,0.74,69,0.384,0.029,-106.245,31.791,665568
Mission Hills,El Paso,TX,WS Central,0.915,0.067,0.117,0.42,2921,54147,189531,0.361,65.7,0.239,0.029,-106.503,31.798,665568
Mountain Park,El Paso,TX,WS Central,0.92,0.039,0.001,1.001,666,74711,170389,0.524,74.5,0.299,0.029,-106.463,31.85,665568
Coronado,El Paso,TX,WS Central,0.923,0.094,0.096,0.292,3661,54398,124459,0.44,63.1,0.225,0.029,-106.546,31.826,665568
Chihuahuita,El Paso,TX,WS Central,0.928,0.126,0.021,0.495,2572,19497,55489,0.139,56.7,0.326,0.029,-106.492,31.751,665568
Little Bit Of Country,El Paso,TX,WS Central,0.932,0.008,0.001,1.001,610,33884,80187,0.704,58.9,0.326,0.029,-106.304,31.681,665568
Mountain Arroyos,El Paso,TX,WS Central,0.942,0.108,0.001,0.423,4453,80905,199468,0.576,64.3,0.172,0.029,-106.533,31.842,665568
Save The Valley 21,El Paso,TX,WS Central,0.946,0.043,0.024,0.702,4556,40031,88266,0.59,52.2,0.281,0.029,-106.342,31.703,665568
El Paso Lower Valley,El Paso,TX,WS Central,0.948,0.082,0.007,0.763,5344,31298,86108,0.483,47.8,0.25,0.029,-106.382,31.74,665568
Thomas Manor,El Paso,TX,WS Central,0.955,0.068,0.016,0.531,4359,41082,96728,0.638,49.1,0.259,0.029,-106.368,31.723,665568
Carpenter,El Paso,TX,WS Central,0.97,0.038,0.001,1.001,4439,43812,91374,0.546,52.7,0.278,0.029,-106.354,31.724,665568
La Colonia Escondida,El Paso,TX,WS Central,0.974,0.049,0.001,0.921,1794,81578,215700,0.789,61.6,0.239,0.029,-106.578,31.813,665568
Willow Bend One,El Paso,TX,WS Central,0.978,0.043,0.001,0.931,1794,81578,215700,0.789,61.6,0.239,0.029,-106.585,31.823,665568
Zach White,El Paso,TX,WS Central,0.981,0.024,0.018,0.616,1917,94457,233539,0.784,61,0.182,0.029,-106.58,31.822,665568
Downtown,Fort Worth,TX,WS Central,0.965,0.173,0.044,0.156,2175,44312,123874,0.22,69.4,0.489,0.033,-97.339,32.748,758738
Far West,Fort Worth,TX,WS Central,0.981,0.024,0.166,0.58,2198,60337,103410,0.582,58.2,0.217,0.033,-97.476,32.777,758738
Sycamore,Fort Worth,TX,WS Central,0.985,0.039,0.042,0.734,4029,53890,76394,0.584,74.5,0.59,0.033,-97.317,32.649,758738
Far North,Fort Worth,TX,WS Central,0.985,0.042,0.025,0.726,3832,85266,147350,0.735,57.6,0.239,0.033,-97.298,32.928,758738
Southside,Fort Worth,TX,WS Central,0.986,0.065,0.041,0.372,5217,41779,70491,0.411,78.3,0.621,0.033,-97.328,32.711,758738
Arlington Heights,Fort Worth,TX,WS Central,0.986,0.065,0.08,0.32,4352,64182,174668,0.433,59.6,0.347,0.033,-97.379,32.74,758738
Northeast,Fort Worth,TX,WS Central,0.987,0.049,0.026,0.577,4026,48394,72779,0.541,78.3,0.47,0.033,-97.315,32.793,758738
Wedgwood,Fort Worth,TX,WS Central,0.987,0.07,0.052,0.466,4450,72488,149629,0.595,60.9,0.313,0.033,-97.398,32.651,758738
Western Hills-Ridglea,Fort Worth,TX,WS Central,0.989,0.054,0.048,0.661,4444,67608,149763,0.462,60.3,0.3,0.033,-97.443,32.721,758738
Eastside,Fort Worth,TX,WS Central,0.99,0.03,0.047,0.799,3696,59166,115546,0.457,71.8,0.487,0.033,-97.175,32.782,758738
Northside,Fort Worth,TX,WS Central,0.99,0.042,0.079,0.449,4883,46543,68803,0.517,76.8,0.458,0.033,-97.37,32.795,758738
Far Northwest,Fort Worth,TX,WS Central,0.991,0.02,0.117,0.696,1937,67877,113658,0.672,62.3,0.26,0.033,-97.411,32.867,758738
Tcu-West Cliff,Fort Worth,TX,WS Central,0.992,0.038,0.049,0.458,4892,67893,160014,0.511,57.1,0.275,0.033,-97.379,32.701,758738
South East,Fort Worth,TX,WS Central,0.993,0.031,0.037,0.698,3895,41173,57729,0.552,66.6,0.729,0.033,-97.257,32.706,758738
Far Southwest,Fort Worth,TX,WS Central,0.995,0.004,0.012,0.833,1727,80686,190308,0.653,45.4,0.202,0.033,-97.452,32.624,758738
Far South,Fort Worth,TX,WS Central,0.995,0.012,0.005,0.906,1960,69195,104459,0.716,57.3,0.382,0.033,-97.312,32.603,758738
Central,Fresno,CA,Pacific,0.892,0.242,0.002,0.768,6446,28519,100818,0.216,92.1,0.695,0.066,-119.793,36.738,501362
Woodward Park,Fresno,CA,Pacific,0.933,0.067,0.066,0.467,4629,80203,244302,0.667,63.7,0.292,0.066,-119.76,36.867,501362
Fresno-High,Fresno,CA,Pacific,0.934,0.156,0.005,1.001,7275,43662,133850,0.418,85.7,0.526,0.066,-119.815,36.772,501362
Mclane,Fresno,CA,Pacific,0.935,0.077,0.028,0.565,6577,46785,136947,0.474,85.6,0.539,0.066,-119.722,36.774,501362
Bullard,Fresno,CA,Pacific,0.937,0.069,0.017,0.603,4825,73475,232108,0.594,67.9,0.342,0.066,-119.853,36.832,501362
Hoover,Fresno,CA,Pacific,0.942,0.104,0.01,0.686,6395,52848,156959,0.47,78.3,0.428,0.066,-119.759,36.816,501362
Edison,Fresno,CA,Pacific,0.943,0.037,0.031,0.422,3505,34018,115084,0.388,88.8,0.725,0.066,-119.818,36.714,501362
Roosevelt,Fresno,CA,Pacific,0.944,0.081,0.006,0.72,6963,43524,134721,0.432,90,0.656,0.066,-119.727,36.719,501362
West,Fresno,CA,Pacific,0.946,0.027,0.014,0.453,3918,48327,132577,0.532,88.3,0.558,0.066,-119.876,36.787,501362
North Growth Area,Fresno,CA,Pacific,0.958,0.004,0.002,0.09,634,69406,190487,0.798,54.9,0.196,0.066,-119.755,36.914,501362
Southeast Growth Area,Fresno,CA,Pacific,0.982,0.003,0.001,0.001,605,77180,334127,0.632,75.1,0.373,0.066,-119.64,36.748,501362
South Growth Area,Fresno,CA,Pacific,0.991,0.003,0.001,0.011,600,70011,278547,0.582,86.1,0.521,0.066,-119.687,36.7,501362
Downtown,Houston,TX,WS Central,0.934,0.175,0.042,0.064,5942,48182,113845,0.175,77.5,0.59,0,-95.36,29.758,2145146
Midtown,Houston,TX,WS Central,0.952,0.234,0.013,0.222,5457,51390,207864,0.191,73.5,0.583,0,-95.374,29.742,2145146
Far Northeast,Houston,TX,WS Central,0.962,0.027,0.035,0.794,2046,90112,166743,0.712,48.1,0.184,0,-95.226,30.007,2145146
Montrose,Houston,TX,WS Central,0.964,0.319,0.046,0.256,8111,83030,324420,0.274,64.7,0.286,0,-95.396,29.746,2145146
East End,Houston,TX,WS Central,0.965,0.183,0.044,0.37,7160,40143,75685,0.364,74,0.598,0,-95.308,29.74,2145146
Medical,Houston,TX,WS Central,0.968,0.151,0.117,0.351,6116,68692,234510,0.327,63.5,0.581,0,-95.409,29.702,2145146
Rice Military,Houston,TX,WS Central,0.968,0.182,0.072,0.113,6358,73710,216089,0.351,76.9,0.436,0,-95.397,29.769,2145146
Galleria-Uptown,Houston,TX,WS Central,0.971,0.168,0.016,0.687,8046,111307,392867,0.356,56.3,0.258,0,-95.485,29.748,2145146
Westchase,Houston,TX,WS Central,0.977,0.139,0.022,0.283,9035,75138,202346,0.349,69.2,0.415,0,-95.533,29.732,2145146
Bellaire,Houston,TX,WS Central,0.978,0.158,0.024,0.621,11418,65219,163199,0.381,73.7,0.538,0,-95.506,29.686,2145146
River Oaks,Houston,TX,WS Central,0.981,0.107,0.171,0.32,6244,123844,448978,0.38,51.9,0.181,0,-95.431,29.748,2145146
Greater Heights,Houston,TX,WS Central,0.981,0.148,0.131,0.199,5889,59747,159416,0.442,75.6,0.446,0,-95.413,29.79,2145146
West University,Houston,TX,WS Central,0.981,0.223,0.047,0.684,6595,142106,439028,0.628,45.1,0.179,0,-95.433,29.71,2145146
Spring Branch,Houston,TX,WS Central,0.982,0.1,0.022,0.653,5641,71764,181266,0.492,70.9,0.376,0,-95.522,29.822,2145146
West Houston,Houston,TX,WS Central,0.983,0.126,0.04,0.662,6704,87360,200677,0.492,65.1,0.36,0,-95.601,29.753,2145146
Rice,Houston,TX,WS Central,0.983,0.15,0.014,0.209,6358,112304,440558,0.408,55.6,0.312,0,-95.404,29.717,2145146
Greater Memorial,Houston,TX,WS Central,0.986,0.075,0.006,0.352,4035,134796,506641,0.624,44.3,0.191,0,-95.512,29.766,2145146
Sugarland,Houston,TX,WS Central,0.986,0.104,0.039,0.778,8615,62765,109604,0.494,84,0.658,0,-95.584,29.684,2145146
Far North,Houston,TX,WS Central,0.988,0.068,0.052,0.418,5394,49721,102705,0.428,83.8,0.582,0,-95.391,29.928,2145146
Southeast,Houston,TX,WS Central,0.988,0.07,0.038,0.662,5569,47280,87958,0.507,59.2,0.753,0,-95.318,29.656,2145146
North,Houston,TX,WS Central,0.988,0.105,0.026,0.463,5943,42511,70179,0.477,77.6,0.53,0,-95.368,29.837,2145146
Northwest,Houston,TX,WS Central,0.989,0.081,0.021,0.662,4932,53032,99083,0.533,67.7,0.603,0,-95.448,29.852,2145146
Northeast,Houston,TX,WS Central,0.991,0.067,0.058,0.538,4179,41628,63402,0.502,65.3,0.723,0,-95.267,29.829,2145146
Meyerland,Houston,TX,WS Central,0.991,0.146,0.062,0.394,8192,72567,166637,0.543,64.6,0.442,0,-95.48,29.667,2145146
Pasadina,Houston,TX,WS Central,0.992,0.062,0.02,0.821,5994,66594,116527,0.529,74.3,0.424,0,-95.178,29.617,2145146
Southwest,Houston,TX,WS Central,0.995,0.054,0.023,0.756,5182,60497,103372,0.612,71.9,0.737,0,-95.458,29.626,2145146
Black Hammock Island,Jacksonville,FL,South Atlantic,0.831,0.001,0.784,0.154,139,77396,242695,0.754,18.2,0.068,0.181,-81.484,30.506,827908
Pumpkin Hill,Jacksonville,FL,South Atlantic,0.846,0.003,0.819,0.131,546,82449,231745,0.77,24.3,0.099,0.181,-81.501,30.429,827908
Eagle Bend,Jacksonville,FL,South Atlantic,0.88,0.001,0.693,0.25,230,64176,169468,0.785,22.9,0.112,0.181,-81.582,30.541,827908
Charter Point,Jacksonville,FL,South Atlantic,0.885,0.006,0.054,0.841,2284,80260,195916,0.71,43.1,0.274,0.181,-81.606,30.389,827908
Fort George Island,Jacksonville,FL,South Atlantic,0.886,0.006,0.88,0.055,723,72248,168311,0.568,31.8,0.17,0.181,-81.44,30.415,827908
Woodmere,Jacksonville,FL,South Atlantic,0.887,0.014,0.019,0.789,3310,86071,195063,0.74,50.5,0.325,0.181,-81.587,30.378,827908
Beacon Hills And Harbour,Jacksonville,FL,South Atlantic,0.897,0.008,0.055,0.93,2050,82384,192823,0.751,40.7,0.205,0.181,-81.524,30.374,827908
Fairfield,Jacksonville,FL,South Atlantic,0.903,0.095,0.009,0.763,3013,37941,83605,0.399,35.6,0.772,0.181,-81.625,30.351,827908
East Jacksonville,Jacksonville,FL,South Atlantic,0.91,0.067,0.009,0.69,3412,37461,94497,0.356,34.6,0.778,0.181,-81.63,30.337,827908
University Club,Jacksonville,FL,South Atlantic,0.919,0.007,0.284,0.532,4298,62554,190860,0.391,62.8,0.493,0.181,-81.618,30.375,827908
Midtown,Jacksonville,FL,South Atlantic,0.924,0.068,0.03,0.607,4785,53287,160888,0.395,37.2,0.541,0.181,-81.633,30.322,827908
Fort Caroline Shores,Jacksonville,FL,South Atlantic,0.927,0.019,0.657,0.326,1939,92060,254971,0.764,42.4,0.222,0.181,-81.478,30.372,827908
Blaunt-Quarantine Island,Jacksonville,FL,South Atlantic,0.927,0.035,0.002,0.928,1519,85596,219946,0.769,30.1,0.155,0.181,-81.554,30.4,827908
North Beach,Jacksonville,FL,South Atlantic,0.933,0.013,0.237,0.622,3279,66961,188341,0.403,54.7,0.335,0.181,-81.424,30.359,827908
Downtown Jacksonville,Jacksonville,FL,South Atlantic,0.937,0.174,0.016,0.043,3420,29890,157800,0.178,34,0.697,0.181,-81.662,30.328,827908
Holiday Harbors,Jacksonville,FL,South Atlantic,0.941,0.01,0.321,0.373,2397,85532,245272,0.676,30.6,0.125,0.181,-81.432,30.3,827908
Brown Island,Jacksonville,FL,South Atlantic,0.941,0.019,0.582,0.324,157,79570,242535,0.787,18.3,0.056,0.181,-81.53,30.424,827908
Jacksonville Beach,Jacksonville,FL,South Atlantic,0.946,0.064,0.001,0.012,2637,85609,254857,0.714,24.5,0.091,0.181,-81.405,30.279,827908
Longbranch,Jacksonville,FL,South Atlantic,0.947,0.054,0.024,0.48,2594,34863,72255,0.392,30.4,0.828,0.181,-81.629,30.359,827908
Girvin,Jacksonville,FL,South Atlantic,0.954,0.014,0.035,0.899,2261,74445,179402,0.597,54.5,0.315,0.181,-81.455,30.349,827908
Atlantic Highlands,Jacksonville,FL,South Atlantic,0.959,0.021,0.01,0.595,1857,77154,231384,0.679,44.5,0.248,0.181,-81.439,30.315,827908
Panama Park,Jacksonville,FL,South Atlantic,0.959,0.022,0.01,0.434,2631,43202,92070,0.505,40.1,0.61,0.181,-81.64,30.379,827908
Tallyrand,Jacksonville,FL,South Atlantic,0.959,0.036,0.046,0.557,3023,42061,101445,0.448,34.8,0.749,0.181,-81.63,30.367,827908
Isle Of Palms,Jacksonville,FL,South Atlantic,0.96,0.018,0.001,0.844,1451,96181,305917,0.595,34.1,0.149,0.181,-81.43,30.271,827908
Southside,Jacksonville,FL,South Atlantic,0.96,0.073,0.05,0.287,2490,59038,189872,0.407,40.4,0.309,0.181,-81.651,30.314,827908
Brooklyn,Jacksonville,FL,South Atlantic,0.96,0.136,0.05,0.034,2401,28421,111324,0.248,39,0.686,0.181,-81.675,30.322,827908
Neptune Beach,Jacksonville,FL,South Atlantic,0.963,0.039,0.001,0.005,3350,80831,258964,0.675,26,0.119,0.181,-81.414,30.316,827908
Monterey,Jacksonville,FL,South Atlantic,0.965,0.014,0.021,0.98,4520,52130,129449,0.394,61.4,0.485,0.181,-81.61,30.336,827908
Fairfax,Jacksonville,FL,South Atlantic,0.965,0.03,0.006,0.257,3068,81927,252698,0.661,16.6,0.054,0.181,-81.712,30.283,827908
Imeson Park,Jacksonville,FL,South Atlantic,0.965,0.04,0.001,0.998,2033,68454,151698,0.671,27.1,0.267,0.181,-81.627,30.413,827908
Empire Point,Jacksonville,FL,South Atlantic,0.969,0.012,0.001,1.226,3092,55567,172306,0.4,50.8,0.449,0.181,-81.618,30.312,827908
Atlantic Beach,Jacksonville,FL,South Atlantic,0.969,0.04,0.014,0.004,3252,75860,269252,0.514,36.7,0.207,0.181,-81.414,30.34,827908
Saint Johns Bluff,Jacksonville,FL,South Atlantic,0.97,0.004,0.597,0.309,1731,89021,247860,0.781,39.3,0.192,0.181,-81.499,30.385,827908
Hogan's Creek,Jacksonville,FL,South Atlantic,0.97,0.096,0.039,0.007,5363,26973,130568,0.203,23.9,0.895,0.181,-81.661,30.343,827908
Saint Nicholas,Jacksonville,FL,South Atlantic,0.971,0.033,0.002,1.126,2894,54888,143111,0.415,45,0.408,0.181,-81.626,30.307,827908
Mixon Town,Jacksonville,FL,South Atlantic,0.971,0.11,0.026,0.107,3752,34359,88862,0.339,27.2,0.817,0.181,-81.685,30.328,827908
Eastport,Jacksonville,FL,South Atlantic,0.973,0.006,0.001,0.979,625,71636,169675,0.792,20.4,0.068,0.181,-81.594,30.425,827908
Clifton,Jacksonville,FL,South Atlantic,0.973,0.012,0.053,0.908,3307,61523,184294,0.516,51.8,0.35,0.181,-81.609,30.323,827908
Ortega Forest,Jacksonville,FL,South Atlantic,0.975,0.008,0.012,0.592,2549,106996,338687,0.777,16.2,0.067,0.181,-81.711,30.262,827908
Tallulah-North Shore,Jacksonville,FL,South Atlantic,0.975,0.019,0.021,0.16,3633,43628,92132,0.527,38.4,0.663,0.181,-81.659,30.385,827908
Springfield,Jacksonville,FL,South Atlantic,0.975,0.068,0.01,0.566,5311,33159,123714,0.238,32.6,0.855,0.181,-81.653,30.343,827908
Phoenix,Jacksonville,FL,South Atlantic,0.977,0.066,0.011,0.015,3346,28991,70418,0.328,25.9,0.893,0.181,-81.643,30.351,827908
Deerwood Center,Jacksonville,FL,South Atlantic,0.977,0.074,0.001,1.001,1399,53349,156259,0.249,67.2,0.404,0.181,-81.588,30.234,827908
Jacksonville University,Jacksonville,FL,South Atlantic,0.978,0.007,0.001,0.977,6523,52353,119355,0.276,61.2,0.551,0.181,-81.609,30.355,827908
San Mateo,Jacksonville,FL,South Atlantic,0.978,0.028,0.05,0.033,1650,60942,106888,0.755,15.9,0.045,0.181,-81.62,30.434,827908
Riverside,Jacksonville,FL,South Atlantic,0.978,0.056,0.038,0.202,5143,54607,179070,0.365,37.8,0.43,0.181,-81.693,30.311,827908
Kennel Club,Jacksonville,FL,South Atlantic,0.978,0.082,0.001,0.615,3006,38180,77037,0.577,19.3,0.827,0.181,-81.706,30.346,827908
Regency,Jacksonville,FL,South Atlantic,0.978,0.09,0.075,0.688,2866,66632,140291,0.582,56.8,0.354,0.181,-81.548,30.339,827908
Biscayne Terrace,Jacksonville,FL,South Atlantic,0.979,0.016,0.041,0.917,1682,53835,110563,0.638,33,0.503,0.181,-81.719,30.428,827908
Brentwood,Jacksonville,FL,South Atlantic,0.979,0.055,0.054,0.041,4469,32481,69640,0.399,24.4,0.878,0.181,-81.657,30.366,827908
Gilmore,Jacksonville,FL,South Atlantic,0.98,0.007,0.001,0.459,2771,86293,195618,0.675,47.4,0.276,0.181,-81.553,30.364,827908
Oak Haven,Jacksonville,FL,South Atlantic,0.98,0.008,0.015,0.433,3287,61831,183425,0.488,53.1,0.366,0.181,-81.601,30.317,827908
University Park,Jacksonville,FL,South Atlantic,0.98,0.016,0.009,0.658,4451,63589,155897,0.618,61.7,0.473,0.181,-81.608,30.369,827908
Beauclerc,Jacksonville,FL,South Atlantic,0.981,0.012,0.001,0.862,2775,93926,251903,0.704,35,0.146,0.181,-81.632,30.202,827908
Highlands,Jacksonville,FL,South Atlantic,0.981,0.022,0.02,1.031,2466,59897,126019,0.564,41.2,0.633,0.181,-81.675,30.424,827908
Normandy,Jacksonville,FL,South Atlantic,0.981,0.069,0.015,0.24,2559,51259,86828,0.514,50,0.326,0.181,-81.741,30.312,827908
